"Publicado","Escrito por","Título","Abr.","Ago","Año","Campus","Campus_Nombre","Departamento","Dic","Escuela","Escuela_Descripción","Fecha_Auditorìa","Fecha Vigencia","Final","Grupo","Grupo_Cuenta","Grupo_Origen","Horas","I.F.","I.M.","Insc","Insc.2","L.E.","Modalidad","Modalidad_Descripción","Módulo","Nivel","Nivel_Descripción","Orientación","Orientación_Descripción","Plan","Programa","Programa_Descripción","Proventos","Proventos_Descripción","Radicación","Radicación_Descripción","Regional","Sectores de Estudio","Semestre_Lectivo","Sep","Tipo_de_Curso_Descripción","Tipo_de_Curso","Trayecto","Turno","Regional_Nombre"
1,205,"p.2020.4250","0","0","2",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18701,"ESCUELA TECNICA PASO DE LOS TOROS",01/07/20,10/11/20,"0","SA","Si",-,48,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","576","MECANICA AUTOMOTRIZ","2004",1,"PROCESOS INDUSTRIALES","0",-,18701,"ESCUELA TECNICA PASO DE LOS TOROS",25414,"Mantenimiento y Rep. de Vehículos","0","0","EDUCACION MEDIA PROFESIONAL","048",-,5,"REGIONAL NORESTE"
1,205,"p.2020.4251","0","0","1",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18701,"ESCUELA TECNICA PASO DE LOS TOROS",13/08/20,10/11/20,"0","BA","Si",-,36,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","00R","ADMINISTRACION (R)","2004",2,"ADMINISTRACION, COMERCIALIZACION Y SERVICIOS","0",-,18701,"ESCUELA TECNICA PASO DE LOS TOROS",25414,"Comercio y Administración","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,4,"REGIONAL NORESTE"
1,205,"p.2020.4252","0","0","2",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18701,"ESCUELA TECNICA PASO DE LOS TOROS",13/08/20,10/11/20,"0","BA","Si",-,36,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","00R","ADMINISTRACION (R)","2004",2,"ADMINISTRACION, COMERCIALIZACION Y SERVICIOS","0",-,18701,"ESCUELA TECNICA PASO DE LOS TOROS",25414,"Comercio y Administración","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,5,"REGIONAL NORESTE"
1,205,"p.2020.4253","0","0","3",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18701,"ESCUELA TECNICA PASO DE LOS TOROS",13/08/20,10/11/20,"0","BA","Si",-,36,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","00R","ADMINISTRACION (R)","2004",2,"ADMINISTRACION, COMERCIALIZACION Y SERVICIOS","0",-,18701,"ESCUELA TECNICA PASO DE LOS TOROS",25414,"Comercio y Administración","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,5,"REGIONAL NORESTE"
1,205,"p.2020.4254","0","0","1",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18701,"ESCUELA TECNICA PASO DE LOS TOROS",01/07/20,10/11/20,"0","BB","Si",-,46,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","336","ELECTROMECANICA","2004",1,"PROCESOS INDUSTRIALES","0",-,18701,"ESCUELA TECNICA PASO DE LOS TOROS",25414,"Electricidad y Electrónica","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,3,"REGIONAL NORESTE"
1,205,"p.2020.4255","0","0","2",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18701,"ESCUELA TECNICA PASO DE LOS TOROS",01/07/20,10/11/20,"0","BB","Si",-,46,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","336","ELECTROMECANICA","2004",1,"PROCESOS INDUSTRIALES","0",-,18701,"ESCUELA TECNICA PASO DE LOS TOROS",25414,"Electricidad y Electrónica","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,4,"REGIONAL NORESTE"
1,205,"p.2020.4256","0","0","3",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18701,"ESCUELA TECNICA PASO DE LOS TOROS",01/07/20,10/11/20,"0","BB","Si",-,47,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","336","ELECTROMECANICA","2004",1,"PROCESOS INDUSTRIALES","0",-,18701,"ESCUELA TECNICA PASO DE LOS TOROS",25414,"Electricidad y Electrónica","0","0","EDUCACION MEDIA TECNOLOGICA","049",-,4,"REGIONAL NORESTE"
1,205,"p.2020.4257","0","0","0",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18701,"ESCUELA TECNICA PASO DE LOS TOROS",15/09/20,10/11/20,"0","TA1","Si",-,32,"0","0","0","0","0",99,"Escuela",1,"3","EDUC. SUPERIOR TERCIARIA","497","INSTALACIONES ELECTRICAS","2010",1,"PROCESOS INDUSTRIALES","0",-,18701,"ESCUELA TECNICA PASO DE LOS TOROS",25414,"Electricidad y Electrónica",1,"0","CURSO TECNICO TERCIARIO","050",-,5,"REGIONAL NORESTE"
1,205,"p.2020.4258","0","0","3",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18701,"ESCUELA TECNICA PASO DE LOS TOROS",13/08/20,10/11/20,"0","BP3","Si",-,40,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","492","INSTALACIONES ELECTRICAS","2008",1,"PROCESOS INDUSTRIALES","0",-,18701,"ESCUELA TECNICA PASO DE LOS TOROS",25414,"Electricidad y Electrónica","0","0","BACHILLERATO PROFESIONAL","052",-,3,"REGIONAL NORESTE"
1,205,"p.2020.4259","0","0","3",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18701,"ESCUELA TECNICA PASO DE LOS TOROS",15/09/20,10/11/20,"0","BP1","Si",-,63,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","65E","OP.MANT. INSTALACIONES TRANSMISION","2008",1,"PROCESOS INDUSTRIALES","0",-,18701,"ESCUELA TECNICA PASO DE LOS TOROS",25414,"Electricidad y Electrónica","0","0","BACHILLERATO PROFESIONAL","052",-,1,"REGIONAL NORESTE"
1,205,"p.2020.4260","0","0","3",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18701,"ESCUELA TECNICA PASO DE LOS TOROS",15/09/20,10/11/20,"0","BP2","Si","BP1",51,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","65F","OP. MANT. INST. ELECTRICAS BT - MT","2008",1,"PROCESOS INDUSTRIALES","0",-,18701,"ESCUELA TECNICA PASO DE LOS TOROS",25414,"Electricidad y Electrónica","0","0","BACHILLERATO PROFESIONAL","052",-,1,"REGIONAL NORESTE"
1,205,"p.2020.4261","0","0","1",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18850,"C. E. A. ESCUELA Nº 84 LA MATUTINA",01/07/20,10/11/20,"0","1A","Si",-,42,"0","0","0","0","0",60,"C. E. A.","0","0","EDUCACION MEDIA BASICA","125","CICLO BASICO TECNOLOGICO","2007",3,"EDUCACION BASICA","0",-,18850,"C. E. A. ESCUELA Nº 84 LA MATUTINA",25414,"Programa Educación Media Básica","0","0","CICLO BASICO TECNOLOGICO","001",-,7,"REGIONAL NORESTE"
1,205,"p.2020.4262","0","0","1",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18850,"C. E. A. ESCUELA Nº 84 LA MATUTINA",01/07/20,10/11/20,"0","1B","Si",-,42,"0","0","0","0","0",60,"C. E. A.","0","0","EDUCACION MEDIA BASICA","125","CICLO BASICO TECNOLOGICO","2007",3,"EDUCACION BASICA","0",-,18850,"C. E. A. ESCUELA Nº 84 LA MATUTINA",25414,"Programa Educación Media Básica","0","0","CICLO BASICO TECNOLOGICO","001",-,7,"REGIONAL NORESTE"
1,205,"p.2020.4263","0","0","2",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18850,"C. E. A. ESCUELA Nº 84 LA MATUTINA",01/07/20,10/11/20,"0","2A","Si",-,42,"0","0","0","0","0",60,"C. E. A.","0","0","EDUCACION MEDIA BASICA","125","CICLO BASICO TECNOLOGICO","2007",3,"EDUCACION BASICA","0",-,18850,"C. E. A. ESCUELA Nº 84 LA MATUTINA",25414,"Programa Educación Media Básica","0","0","CICLO BASICO TECNOLOGICO","001",-,7,"REGIONAL NORESTE"
1,205,"p.2020.4264","0","0","2",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18850,"C. E. A. ESCUELA Nº 84 LA MATUTINA",01/07/20,10/11/20,"0","2B","Si",-,42,"0","0","0","0","0",60,"C. E. A.","0","0","EDUCACION MEDIA BASICA","125","CICLO BASICO TECNOLOGICO","2007",3,"EDUCACION BASICA","0",-,18850,"C. E. A. ESCUELA Nº 84 LA MATUTINA",25414,"Programa Educación Media Básica","0","0","CICLO BASICO TECNOLOGICO","001",-,7,"REGIONAL NORESTE"
1,205,"p.2020.4265","0","0","3",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18850,"C. E. A. ESCUELA Nº 84 LA MATUTINA",01/07/20,10/11/20,"0","3A","Si",-,42,"0","0","0","0","0",60,"C. E. A.","0","0","EDUCACION MEDIA BASICA","125","CICLO BASICO TECNOLOGICO","2007",3,"EDUCACION BASICA","0",-,18850,"C. E. A. ESCUELA Nº 84 LA MATUTINA",25414,"Programa Educación Media Básica","0","0","CICLO BASICO TECNOLOGICO","001",-,7,"REGIONAL NORESTE"
1,205,"p.2020.4266","0","0","3",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18850,"C. E. A. ESCUELA Nº 84 LA MATUTINA",16/07/20,31/12/21,"0","3B","Si",-,42,"0","0","0","0","0",60,"C. E. A.","0","0","EDUCACION MEDIA BASICA","125","CICLO BASICO TECNOLOGICO","2007",3,"EDUCACION BASICA","0",-,18850,"C. E. A. ESCUELA Nº 84 LA MATUTINA",25414,"Programa Educación Media Básica","0","0","CICLO BASICO TECNOLOGICO","001",-,7,"REGIONAL NORESTE"
1,205,"p.2020.4267","0","0","1",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",01/07/20,10/11/20,"0","1A","Si",-,42,"0","0","0","0","0",99,"Escuela","0","0","EDUCACION MEDIA BASICA","125","CICLO BASICO TECNOLOGICO","2007",3,"EDUCACION BASICA","0",-,18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",25414,"Programa Educación Media Básica","0","0","CICLO BASICO TECNOLOGICO","001",-,1,"REGIONAL NORESTE"
1,205,"p.2020.4268","0","0","1",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",01/07/20,10/11/20,"0","1B","Si",-,42,"0","0","0","0","0",99,"Escuela","0","0","EDUCACION MEDIA BASICA","125","CICLO BASICO TECNOLOGICO","2007",3,"EDUCACION BASICA","0",-,18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",25414,"Programa Educación Media Básica","0","0","CICLO BASICO TECNOLOGICO","001",-,1,"REGIONAL NORESTE"
1,205,"p.2020.4269","0","0","1",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",20/08/20,10/11/20,"0","1C","Si",-,42,"0","0","0","0","0",99,"Escuela","0","0","EDUCACION MEDIA BASICA","125","CICLO BASICO TECNOLOGICO","2007",3,"EDUCACION BASICA","0",-,18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",25414,"Programa Educación Media Básica","0","0","CICLO BASICO TECNOLOGICO","001",-,1,"REGIONAL NORESTE"
1,205,"p.2020.4270","0","0","1",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",20/08/20,10/11/20,"0","1D","Si",-,42,"0","0","0","0","0",99,"Escuela","0","0","EDUCACION MEDIA BASICA","125","CICLO BASICO TECNOLOGICO","2007",3,"EDUCACION BASICA","0",-,18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",25414,"Programa Educación Media Básica","0","0","CICLO BASICO TECNOLOGICO","001",-,3,"REGIONAL NORESTE"
1,205,"p.2020.4271","0","0","1",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",20/08/20,10/11/20,"0","1E","Si",-,42,"0","0","0","0","0",99,"Escuela","0","0","EDUCACION MEDIA BASICA","125","CICLO BASICO TECNOLOGICO","2007",3,"EDUCACION BASICA","0",-,18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",25414,"Programa Educación Media Básica","0","0","CICLO BASICO TECNOLOGICO","001",-,3,"REGIONAL NORESTE"
1,205,"p.2020.4272","0","0","2",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",01/07/20,10/11/20,"0","2A","Si",-,42,"0","0","0","0","0",99,"Escuela","0","0","EDUCACION MEDIA BASICA","125","CICLO BASICO TECNOLOGICO","2007",3,"EDUCACION BASICA","0",-,18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",25414,"Programa Educación Media Básica","0","0","CICLO BASICO TECNOLOGICO","001",-,1,"REGIONAL NORESTE"
1,205,"p.2020.4273","0","0","2",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",20/08/20,31/12/21,"0","2B","Si",-,42,"0","0","0","0","0",99,"Escuela","0","0","EDUCACION MEDIA BASICA","125","CICLO BASICO TECNOLOGICO","2007",3,"EDUCACION BASICA","0",-,18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",25414,"Programa Educación Media Básica","0","0","CICLO BASICO TECNOLOGICO","001",-,1,"REGIONAL NORESTE"
1,205,"p.2020.4274","0","0","2",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",01/07/20,10/11/20,"0","2C","Si",-,42,"0","0","0","0","0",99,"Escuela","0","0","EDUCACION MEDIA BASICA","125","CICLO BASICO TECNOLOGICO","2007",3,"EDUCACION BASICA","0",-,18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",25414,"Programa Educación Media Básica","0","0","CICLO BASICO TECNOLOGICO","001",-,3,"REGIONAL NORESTE"
1,205,"p.2020.4275","0","0","3",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",01/07/20,10/11/20,"0","3A","Si",-,42,"0","0","0","0","0",99,"Escuela","0","0","EDUCACION MEDIA BASICA","125","CICLO BASICO TECNOLOGICO","2007",3,"EDUCACION BASICA","0",-,18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",25414,"Programa Educación Media Básica","0","0","CICLO BASICO TECNOLOGICO","001",-,1,"REGIONAL NORESTE"
1,205,"p.2020.4276","0","0","3",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",20/08/20,31/12/21,"0","3B","Si",-,42,"0","0","0","0","0",99,"Escuela","0","0","EDUCACION MEDIA BASICA","125","CICLO BASICO TECNOLOGICO","2007",3,"EDUCACION BASICA","0",-,18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",25414,"Programa Educación Media Básica","0","0","CICLO BASICO TECNOLOGICO","001",-,1,"REGIONAL NORESTE"
1,205,"p.2020.4277","0","0","3",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",01/07/20,10/11/20,"0","3C","Si",-,42,"0","0","0","0","0",99,"Escuela","0","0","EDUCACION MEDIA BASICA","125","CICLO BASICO TECNOLOGICO","2007",3,"EDUCACION BASICA","0",-,18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",25414,"Programa Educación Media Básica","0","0","CICLO BASICO TECNOLOGICO","001",-,3,"REGIONAL NORESTE"
1,205,"p.2020.4278","0","0","0",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",20/08/20,10/11/20,"0","FQ3","Si",-,42,"0","0","0","0","0",99,"Escuela",3,"0","EDUCACION MEDIA BASICA","118","GASTRONOMIA","2007",2,"ADMINISTRACION, COMERCIALIZACION Y SERVICIOS","0",-,18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",25414,"Gastronomía",1,"0","FORMACION PROFESIONAL BASICA","006","I",3,"REGIONAL NORESTE"
1,205,"p.2020.4279","0","0","0",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",27/07/20,10/11/20,"0","FA3","Si",-,42,"0","0","0","0","0",99,"Escuela",3,"0","EDUCACION MEDIA BASICA","119","BELLEZA - CAPILAR","2007",2,"ADMINISTRACION, COMERCIALIZACION Y SERVICIOS","0",-,18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",25414,"Servicios Personales",1,"0","FORMACION PROFESIONAL BASICA","006","II",3,"REGIONAL NORESTE"
1,205,"p.2020.4280","0","0","0",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",20/08/20,10/11/20,"0","FZ1","Si",-,42,"0","0","0","0","0",99,"Escuela",1,"0","EDUCACION MEDIA BASICA","153","CARPINTERIA","2007",1,"PROCESOS INDUSTRIALES","0",-,18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",25414,"Madera y Muebles",1,"0","FORMACION PROFESIONAL BASICA","006","II",3,"REGIONAL NORESTE"
1,205,"p.2020.4281","0","0","0",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",27/07/20,10/11/20,"0","FE3","Si",-,42,"0","0","0","0","0",1,"EXP. COMUNITARIAS",3,"0","EDUCACION MEDIA BASICA","153","CARPINTERIA","2007",1,"PROCESOS INDUSTRIALES","0",-,18097,"CARAGUATA","0","Madera y Muebles",1,"0","FORMACION PROFESIONAL BASICA","006","II",1,"Sin Regional asociada"
1,205,"p.2020.4282","0","0","0",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",27/07/20,10/11/20,"0","FB3","Si",-,42,"0","0","0","0","0",99,"Escuela",3,"0","EDUCACION MEDIA BASICA","153","CARPINTERIA","2007",1,"PROCESOS INDUSTRIALES","0",-,18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",25414,"Madera y Muebles",1,"0","FORMACION PROFESIONAL BASICA","006","II",3,"REGIONAL NORESTE"
1,205,"p.2020.4283","0","0","0",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",27/07/20,10/11/20,"0","FZ3","Si",-,42,"0","0","0","0","0",99,"Escuela",3,"0","EDUCACION MEDIA BASICA","153","CARPINTERIA","2007",1,"PROCESOS INDUSTRIALES","0",-,18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",25414,"Madera y Muebles",1,"0","FORMACION PROFESIONAL BASICA","006","I",1,"REGIONAL NORESTE"
1,205,"p.2020.4284","0","0","0",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",27/07/20,31/12/21,"0","FD1","Si",-,37,"0","0","0","0","0",1,"EXP. COMUNITARIAS",1,"0","EDUCACION MEDIA BASICA","25A","DEPORTE Y RECREACION","2007",3,"EDUCACION BASICA","0",-,18007,"ANSINA",25414,"Deporte y Afines",1,"0","FORMACION PROFESIONAL BASICA","006","I",3,"REGIONAL NORESTE"
1,205,"p.2020.4285","0","0","0",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",20/08/20,31/12/21,"0","FT1","Si",-,37,"0","0","0","0","0",1,"EXP. COMUNITARIAS",1,"0","EDUCACION MEDIA BASICA","25A","DEPORTE Y RECREACION","2007",3,"EDUCACION BASICA","0",-,18097,"CARAGUATA","0","Deporte y Afines",1,"0","FORMACION PROFESIONAL BASICA","006","I",3,"Sin Regional asociada"
1,205,"p.2020.4286","0","0","0",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",20/08/20,31/12/21,"0","FC1","Si",-,37,"0","0","0","0","0",99,"Escuela",1,"0","EDUCACION MEDIA BASICA","25A","DEPORTE Y RECREACION","2007",3,"EDUCACION BASICA","0",-,18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",25414,"Deporte y Afines",1,"0","FORMACION PROFESIONAL BASICA","006","I",3,"REGIONAL NORESTE"
1,205,"p.2020.4287","0","0","0",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",27/07/20,10/11/20,"0","FJ3","Si",-,41,"0","0","0","0","0",23,"E.C.I. MIDES",3,"0","EDUCACION MEDIA BASICA","25A","DEPORTE Y RECREACION","2007",3,"EDUCACION BASICA","0",-,18147,"CENTRO DE BARRIO Nº 2 BARRIO LOPEZ",25414,"Deporte y Afines",1,"0","FORMACION PROFESIONAL BASICA","006","I",3,"REGIONAL NORESTE"
1,205,"p.2020.4288","0","0","0",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",27/07/20,10/11/20,"0","FG3","Si",-,41,"0","0","0","0","0",23,"E.C.I. MIDES",3,"0","EDUCACION MEDIA BASICA","25A","DEPORTE Y RECREACION","2007",3,"EDUCACION BASICA","0",-,18928,"SAN GABRIEL",25414,"Deporte y Afines",1,"0","FORMACION PROFESIONAL BASICA","006","I",1,"REGIONAL NORESTE"
1,205,"p.2020.4289","0","0","0",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",27/07/20,10/11/20,"0","FP3","Si",-,42,"0","0","0","0","0",99,"Escuela",3,"0","EDUCACION MEDIA BASICA","297","ELECTRICIDAD","2007",1,"PROCESOS INDUSTRIALES","0",-,18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",25414,"Electricidad y Electrónica",1,"0","FORMACION PROFESIONAL BASICA","006","II",3,"REGIONAL NORESTE"
1,205,"p.2020.4290","0","0","0",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",20/08/20,10/11/20,"0","FN1","Si",-,42,"0","0","0","0","0",99,"Escuela",1,"0","EDUCACION MEDIA BASICA","446","MECANICA AUTOMOTRIZ","2007",1,"PROCESOS INDUSTRIALES","0",-,18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",25414,"Mantenimiento y Rep. de Vehículos",1,"0","FORMACION PROFESIONAL BASICA","006","II",3,"REGIONAL NORESTE"
1,205,"p.2020.4291","0","0","0",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",27/07/20,10/11/20,"0","FN3","Si",-,42,"0","0","0","0","0",99,"Escuela",3,"0","EDUCACION MEDIA BASICA","446","MECANICA AUTOMOTRIZ","2007",1,"PROCESOS INDUSTRIALES","0",-,18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",25414,"Mantenimiento y Rep. de Vehículos",1,"0","FORMACION PROFESIONAL BASICA","006","II",1,"REGIONAL NORESTE"
1,205,"p.2020.4292","0","0","0",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",27/07/20,10/11/20,"0","FI3","Si",-,43,"0","0","0","0","0",1,"EXP. COMUNITARIAS",3,"0","EDUCACION MEDIA BASICA","668","PANADERIA","2007",2,"ADMINISTRACION, COMERCIALIZACION Y SERVICIOS","0",-,18217,"CENTRO DE BARRIO Nº 1 BARRIO FERROCARRIL",25414,"Producción de Alimentos",1,"0","FORMACION PROFESIONAL BASICA","006","II",4,"REGIONAL NORESTE"
1,205,"p.2020.4293","0","0","0",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",27/07/20,10/11/20,"0","FH1","Si",-,35,"0","0","0","0","0",99,"Escuela",1,"0","EDUCACION MEDIA BASICA","975","INFORMATICA","2007",1,"PROCESOS INDUSTRIALES","0",-,18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",25414,"Informática",1,"0","FORMACION PROFESIONAL BASICA","006","I",3,"REGIONAL NORESTE"
1,205,"p.2020.4294","0","0","2",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",13/08/20,10/11/20,"0","SA","Si",-,30,"0","0","0","0","0",1,"EXP. COMUNITARIAS","0","2","EDUCACION MEDIA SUPERIOR","007","ADMINISTRACION","2004",2,"ADMINISTRACION, COMERCIALIZACION Y SERVICIOS","0",-,18097,"CARAGUATA","0","Comercio y Administración","0","0","EDUCACION MEDIA PROFESIONAL","048",-,1,"Sin Regional asociada"
1,205,"p.2020.4295","0","0","1",37000,"CAMPUS REGIONAL EDUC. TECNOLOGICA NORESTE","TACUAREMBO","0",18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",01/07/20,10/11/20,"0","SF","Si",-,30,"0","0","0","0","0",99,"Escuela","0","2","EDUCACION MEDIA SUPERIOR","141","CAPILAR","2004",2,"ADMINISTRACION, COMERCIALIZACION Y SERVICIOS","0",-,18901,"ESCUELA TECNICA SUPERIOR TACUAREMBO",25414,"Servicios Personales","0","0","EDUCACION MEDIA PROFESIONAL","048",-,1,"REGIONAL NORESTE"
